sep=;
Company Group;ISIN;ChemScore Grade;ChemScore Link;Total number of hazardous chemicals;Total number of SIN, POP, PIC & HHP;Total number on Candidate List;Total number on Authorisation List;Total number of Persistent Chems;Total number of PFAS;Indices;Sector;Subsector;Country Domicile;Production/Registration Countries;CAS;Substance Name;Company Name;SIN Group;Attributes
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 62-53-3";"Aniline";" BASF Antwerpen N.V.";" Aromatic amines";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 62-53-3";"Aniline";" BASF CORP";" Aromatic amines";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 62-53-3";"Aniline";" BASF IMPORTS PART 1";" Aromatic amines";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 62-53-3";"Aniline";" BASF Polyurethanes GmbH";" Aromatic amines";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 62-53-3";"Aniline";" BASF SE";" Aromatic amines";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 1309-64-4";"Antimony Trioxide";" BASF Catalysts Germany GmbH";" Antimony compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 1309-64-4";"Antimony Trioxide";" BASF IMPORTS PART 1";" Antimony compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 1309-64-4";"Antimony Trioxide";" BASF Polska Sp.z o.o.";" Antimony compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 151-56-4";"Aziridine";" BASF SE";" Highly reactive compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 151-56-4";"Aziridine";" BTC Europe GmbH";" Highly reactive compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 68411-46-1";"benzenamine, N-phenyl-, reaction products with 2,4,4-trimethylpentene (BPTMP)";" BASF IMPORTS PART 1";" Aromatic amines";" SIN, Pers"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 68411-46-1";"benzenamine, N-phenyl-, reaction products with 2,4,4-trimethylpentene (BPTMP)";" BASF SE";" Aromatic amines";" SIN, Pers"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 71-43-2";"Benzene";" BASF Antwerpen N.V.";" Other Aromatics";" SIN, PIC"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 71-43-2";"Benzene";" BASF FINA PETROCHEMICALS";" Other Aromatics";" SIN, PIC"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 71-43-2";"Benzene";" BASF SE";" Other Aromatics";" SIN, PIC"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 119-61-9";"Benzophenone";" BASF IMPORTS PART 1";" Highly reactive compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 92-52-4";"Biphenyl";" BASF IMPORTS PART 1";" ";" HHP"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 143-24-8";"Bis(2-(2-methoxyethoxy)ethyl) ether";" BASF CORP";" Glycol ethers";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 111-96-6";"Bis(2-methoxyethyl) ether";" BASF CORP";" Glycol ethers";" SIN, CL, AL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 80-07-9";"bis(4-chlorophenyl) sulphone";" BASF SE";" (Poly)halogenated aromatics";" SIN, CL, Pers"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 80-05-7";"Bisphenol A";" BASF IMPORTS PART 1";" Bisphenols";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 80-05-7";"Bisphenol A";" BASF SE";" Bisphenols";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 80-09-1";"Bisphenol S";" BASF SE";" Bisphenols";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 1303-96-4";"borax decahydrate, disodium tetraborate decahydrate";" BASF IMPORTS PART 1";" Boron compounds";" SIN, HHP, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 10043-35-3";"Boric acid";" BASF IMPORTS PART 1";" Boron compounds";" SIN, HHP, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 10043-35-3";"Boric acid";" BASF Schwarzheide GmbH";" Boron compounds";" SIN, HHP, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 1303-86-2";"boric oxide";" BASF CATALYSTS (MCINTYRE PLANTS)";" Boron compounds";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 1303-86-2";"boric oxide";" BASF Nederland B.V.";" Boron compounds";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 1303-86-2";"boric oxide";" BASF SE";" Boron compounds";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 106-99-0";"Buta-1,3-diene";" BASF Agricultural Specialities S.A.S.";" Highly reactive compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 106-99-0";"Buta-1,3-diene";" BASF Antwerpen N.V.";" Highly reactive compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 106-99-0";"Buta-1,3-diene";" BASF FINA PETROCHEMICALS";" Highly reactive compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 106-99-0";"Buta-1,3-diene";" BASF SE";" Highly reactive compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 106-99-0";"Buta-1,3-diene";" BTC Europe GmbH";" Highly reactive compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 106-99-0";"Buta-1,3-diene";" BUTACHIMIE";" Highly reactive compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 68134-22-5";"Butanamide, N-(2,3-dihydro-2-oxo-1H-benzimidazol-5-yl)-3-oxo-2-[2-[2-(trifluoromethyl)phenyl]diazenyl]-";" BASF plc";" PFAS";" SIN, Pers"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 128-37-0";"Butylated Hydroxytoluene";" BASF SE";" Alkylphenols";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 75-15-0";"Carbon disulphide";" BASF SE";" Others";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 630-08-0";"Carbon monoxide";" BASF SE";" Others";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 1333-82-0";"Chromium trioxide";" BASF CORP";" Chromium compounds";" SIN, CL, AL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 1333-82-0";"Chromium trioxide";" BASF IMPORTS PART 1";" Chromium compounds";" SIN, CL, AL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 7440-48-4";"Cobalt";" BASF Nederland B.V.";" Cobalt compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 7440-48-4";"Cobalt";" BASF SE";" Cobalt compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 10141-05-6";"Cobalt nitrate";" BASF SE";" Cobalt compounds";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 10124-43-3";"Cobalt sulphate";" BASF IMPORTS PART 1";" Cobalt compounds";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 10124-43-3";"Cobalt sulphate";" BASF SE";" Cobalt compounds";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 20427-59-2";"Copper hydroxide (Cu(OH)2)";" BASF CORP";" ";" HHP"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 25376-45-8";"Diaminotoluene";" BASF CORP";" Aromatic amines";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 24613-89-6";"Dichromium tris(chromate)";" BASF IMPORTS PART 1";" Chromium compounds";" SIN, CL, AL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 24613-89-6";"Dichromium tris(chromate)";" CHEMETALL US INC";" Chromium compounds";" SIN, CL, AL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 28553-12-0";"Diisononyl phthalate";" BASF IMPORTS PART 1";" Phthalates";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 28553-12-0";"Diisononyl phthalate";" BASF SE";" Phthalates";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 1314-06-3";"Dinickel trioxide";" BASF-TODA AMERICA";" Nickel compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 75980-60-8";"Diphenyl(2,4,6-trimethylbenzoyl)phosphine oxide";" BASF Corporation";" Organophosphors, Other Aromatics";" SIN, CL, Pers"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 12008-41-2";"disodium octaborate anhydrous";" BASF IMPORTS PART 1";" Boron compounds";" SIN, HHP, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 68477-38-3";"Distillates (petroleum), cracked steam-cracked petroleum distillates";" BASF FINA PETROCHEMICALS";" Petroleum";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 64742-52-5";"Distillates (petroleum), hydrotreated heavy naphthenic";" BASF IMPORTS PART 1";" Petroleum";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 64742-54-7";"Distillates (petroleum), hydrotreated heavy paraffinic";" BASF IMPORTS PART 1";" Petroleum";" SIN, HHP"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 64742-65-0";"Distillates (petroleum), solvent-dewaxed heavy paraffinic";" BASF IMPORTS PART 1";" Petroleum";" SIN, HHP"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 64742-56-9";"Distillates (petroleum), solvent-dewaxed light paraffinic";" BASF IMPORTS PART 1";" Petroleum";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 64741-89-5";"Distillates (petroleum), solvent-refined light paraffinic";" BASF IMPORTS PART 1";" Petroleum";" SIN, HHP"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 3648-20-2";"Diundecyl phtalate, DuDP, branched and linear";" BASF IMPORTS PART 1";" Phthalates";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 1417782-28-5";"Ethanone, 1-[4-(4-chlorophenoxy)-2-(trifluoromethyl)phenyl]-";" BASF IMPORTS PART 1";" PFAS";" SIN, Pers"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 75-21-8";"Ethylene oxide";" BASF Agri Production SAS";" Highly reactive compounds";" SIN, PIC, HHP"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 75-21-8";"Ethylene oxide";" BASF Agricultural Specialities S.A.S.";" Highly reactive compounds";" SIN, PIC, HHP"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 75-21-8";"Ethylene oxide";" BASF Antwerpen N.V.";" Highly reactive compounds";" SIN, PIC, HHP"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 75-21-8";"Ethylene oxide";" BASF Coatings GmbH";" Highly reactive compounds";" SIN, PIC, HHP"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 75-21-8";"Ethylene oxide";" BASF Construction Additives GmbH ";" Highly reactive compounds";" SIN, PIC, HHP"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 75-21-8";"Ethylene oxide";" BASF CORP";" Highly reactive compounds";" SIN, PIC, HHP"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 75-21-8";"Ethylene oxide";" BASF Espanola S.L.";" Highly reactive compounds";" SIN, PIC, HHP"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 75-21-8";"Ethylene oxide";" BASF France S.A.S.";" Highly reactive compounds";" SIN, PIC, HHP"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 75-21-8";"Ethylene oxide";" BASF Health and Care Products France S.A.S.";" Highly reactive compounds";" SIN, PIC, HHP"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 75-21-8";"Ethylene oxide";" BASF Personal Care and Nutrition GmbH";" Highly reactive compounds";" SIN, PIC, HHP"
