sep=;
Company Group;ISIN;ChemScore Grade;ChemScore Link;Total number of hazardous chemicals;Total number of SIN, POP, PIC & HHP;Total number on Candidate List;Total number on Authorisation List;Total number of Persistent Chems;Total number of PFAS;Indices;Sector;Subsector;Country Domicile;Production/Registration Countries;CAS;Substance Name;Company Name;SIN Group;Attributes
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 357624-15-8";"Hexane, 1,6-diisocyanato-, homopolymer, 3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluoro-1-octanol-blocked";" THE CHEMOURS COMPANY FC, LLC (CHAMBERS WORKS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 74-90-8";"Hydrogen cyanide";" THE CHEMOURS COMPANY FC, LLC (MEMPHIS)";" ";" HHP"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 1708962-18-8";"Methanol, reaction products with 1,1,1,2,2,3,4,5,5,6,6,7,7,7-tetradecafluoro-3-heptene";" THE CHEMOURS COMPANY FC, LLC (HEADQUARTERS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 127-19-5";"N,N-dimethylacetamide";" THE CHEMOURS COMPANY FC, LLC (BELLE)";" Aminocarbonyl compounds";" SIN, CL"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 68-12-2";"N,N-dimethylformamide";" THE CHEMOURS COMPANY FC, LLC (BELLE)";" Aminocarbonyl compounds";" SIN, CL"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 80475-32-7";"N-[3-(dimethylamino)propyl]-3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctanesulphonamide N-oxide";" Chemours France S.A.S.";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 98-95-3";"nitrobenzene";" THE CHEMOURS COMPANY FC, LLC (PASCAGOULA)";" Nitro compounds";" SIN, HHP, CL"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 872-50-4";"N-methyl-2-pyrrolidone";" Chemours Netherlands B.V.";" Aminocarbonyl compounds";" SIN, CL"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 872-50-4";"N-methyl-2-pyrrolidone";" THE CHEMOURS COMPANY FC, LLC (HEADQUARTERS)";" Aminocarbonyl compounds";" SIN, CL"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 811-97-2";"Norflurane; Ethane, 1,1,1,2-tetrafluoro-";" Chemours Netherlands B.V.";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 811-97-2";"Norflurane; Ethane, 1,1,1,2-tetrafluoro-";" THE CHEMOURS COMPANY FC, LLC (CORPUS CHRISTI)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 811-97-2";"Norflurane; Ethane, 1,1,1,2-tetrafluoro-";" THE CHEMOURS COMPANY FC, LLC (HEADQUARTERS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 115-25-3";"Octafluorocyclobutane";" THE CHEMOURS COMPANY FC, LLC (WASHINGTON WORKS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 556-67-2";"Octamethylcyclotetrasiloxane (D4)";" Chemours Netherlands B.V.";" Organosilicones";" SIN, CL, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 507-63-1";"Octane, 1,1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8-heptadecafluoro-8-iodo-";" THE CHEMOURS COMPANY FC, LLC (WASHINGTON WORKS)";" PFAS";" SIN, POP, PIC, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 2043-57-4";"Octane, 1,1,1,2,2,3,3,4,4,5,5,6,6-tridecafluoro-8-iodo-";" THE CHEMOURS COMPANY FC, LLC (CHAMBERS WORKS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 354-33-6";"Pentafluoroethane";" Chemours Netherlands B.V.";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 354-33-6";"Pentafluoroethane";" THE CHEMOURS COMPANY FC, LLC (HEADQUARTERS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 127-18-4";"Perchloroethylene; tetrachloroethylene";" THE CHEMOURS COMPANY FC, LLC (HEADQUARTERS)";" (Poly)halogenated alkenes";" SIN"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 76-16-4";"Perfluoroethane";" Chemours Netherlands B.V.";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 76-16-4";"Perfluoroethane";" THE CHEMOURS COMPANY FC, LLC (HEADQUARTERS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 1224429-82-6";"Phosphoric acid, mixed esters with polyethylene glycol and 3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluoro-1-octanol, ammonium salts";" THE CHEMOURS COMPANY FC, LLC (CHAMBERS WORKS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 65530-85-0";"Poly(difluoromethylene), .alpha.-(cyclohexylmethyl)-.omega.-hydro-";" THE CHEMOURS COMPANY FC, LLC (CHAMBERS WORKS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 754-12-1";"Polyhaloalkene; 1-Propene, 2,3,3,3-tetrafluoro-";" Chemours Netherlands B.V.";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 754-12-1";"Polyhaloalkene; 1-Propene, 2,3,3,3-tetrafluoro-";" THE CHEMOURS COMPANY FC, LLC (CORPUS CHRISTI)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 754-12-1";"Polyhaloalkene; 1-Propene, 2,3,3,3-tetrafluoro-";" THE CHEMOURS COMPANY FC, LLC (HEADQUARTERS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 59587-38-1";"Potassium 3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctanesulphonate";" Chemours France S.A.S.";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 690-39-1";"Propane, 1,1,1,3,3,3-hexafluoro-";" Chemours Netherlands B.V.";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 690-39-1";"Propane, 1,1,1,3,3,3-hexafluoro-";" THE CHEMOURS COMPANY FC, LLC (HEADQUARTERS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 3330-14-1";"Propane, 1-[1-[difluoro(1,2,2,2-tetrafluoroethoxy)methyl]-1,2,2,2-tetrafluoroethoxy]-1,1,2,2,3,3,3-heptafluoro-";" THE CHEMOURS COMPANY FC, LLC (FAYETTEVILLE WORKS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 421-73-8";"Propane, 2-chloro-1,1,1,2-tetrafluoro-";" THE CHEMOURS COMPANY FC, LLC (CORPUS CHRISTI)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 755-73-7";"Propanoic acid, 2,2,3,3-tetrafluoro-3-methoxy-, methyl ester";" THE CHEMOURS COMPANY FC, LLC (FAYETTEVILLE WORKS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 69116-71-8";"Propanoic acid, 2,2,3-trifluoro-3-oxo-, methyl ester";" THE CHEMOURS COMPANY FC, LLC (FAYETTEVILLE WORKS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 13252-13-6";"Propanoic acid, 2,3,3,3-tetrafluoro-2-(1,1,2,2,3,3,3-heptafluoropropoxy)-";" THE CHEMOURS COMPANY FC, LLC (FAYETTEVILLE WORKS)";" PFAS";" SIN, CL, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 69116-73-0";"Propanoic acid, 3-[1-[difluoro[1,2,2,2-tetrafluoro-1-(fluorocarbonyl)ethoxy]methyl]-1,2,2,2-tetrafluoroethoxy]-2,2,3,3-tetrafluoro-, methyl ester";" THE CHEMOURS COMPANY FC, LLC (FAYETTEVILLE WORKS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 2062-98-8";"Propanoyl fluoride, 2,3,3,3-tetrafluoro-2-(1,1,2,2,3,3,3-heptafluoropropoxy)-";" THE CHEMOURS COMPANY FC, LLC (FAYETTEVILLE WORKS)";" PFAS";" SIN, CL, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 2641-34-1";"Propanoyl fluoride, 2,3,3,3-tetrafluoro-2-[1,1,2,3,3,3-hexafluoro-2-(1,1,2,2,3,3,3-heptafluoropropoxy)propoxy]-";" THE CHEMOURS COMPANY FC, LLC (FAYETTEVILLE WORKS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 4089-58-1";"Propanoyl fluoride, 2,3,3,3-tetrafluoro-2-[1,1,2,3,3,3-hexafluoro-2-[1,1,2,2-tetrafluoro-2-(fluorosulfonyl)ethoxy]propoxy]-";" THE CHEMOURS COMPANY FC, LLC (FAYETTEVILLE WORKS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" EC-700-755-2";"Reaction mass of (3E)-1,1,1,2,2,3,4,5,6,6,7,7,7-tridecafluoro-5-methoxyhept-3-ene and (2E)-1,1,1,2,3,4,5,5,6,6,7,7,7-tridecafluoro-4-methoxyhept-2-ene and (3E)-1,1,1,2,2,4,5,5,6,6,7,7,7-tridecafluoro-3-methoxyhept-3-ene";" Chemours Netherlands B.V.";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 143-33-9";"Sodium cyanide";" THE CHEMOURS COMPANY FC, LLC (HEADQUARTERS)";" ";" HHP"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 143-33-9";"Sodium cyanide";" THE CHEMOURS COMPANY FC, LLC (MEMPHIS)";" ";" HHP"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 355-42-0";"Tetradecafluorohexane";" THE CHEMOURS COMPANY FC, LLC (WASHINGTON WORKS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 10493-43-3";"Trifluoro(pentafluoroethoxy)ethylene";" Chemours Netherlands B.V.";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 10493-43-3";"Trifluoro(pentafluoroethoxy)ethylene";" THE CHEMOURS COMPANY FC, LLC (FAYETTEVILLE WORKS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 1187-93-5";"Trifluoro(trifluoromethoxy)ethylene";" Chemours Netherlands B.V.";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 1187-93-5";"Trifluoro(trifluoromethoxy)ethylene";" THE CHEMOURS COMPANY FC, LLC (FAYETTEVILLE WORKS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 428-59-1";"Trifluoro(trifluoromethyl)oxirane";" Chemours Netherlands B.V.";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 428-59-1";"Trifluoro(trifluoromethyl)oxirane";" Chemours Netherlands B.V._1";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 428-59-1";"Trifluoro(trifluoromethyl)oxirane";" THE CHEMOURS COMPANY FC, LLC (FAYETTEVILLE WORKS)";" PFAS";" SIN, Pers"
