sep=;
Company Group;ISIN;ChemScore Grade;ChemScore Link;Total number of hazardous chemicals;Total number of SIN, POP, PIC & HHP;Total number on Candidate List;Total number on Authorisation List;Total number of Persistent Chems;Total number of PFAS;Indices;Sector;Subsector;Country Domicile;Production/Registration Countries;CAS;Substance Name;Company Name;SIN Group;Attributes
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 64741-42-0";"Naphtha (petroleum), full-range straight-run";" Basell Polyol�fines France SAS";" Petroleum";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 64741-41-9";"Naphtha (petroleum), heavy straight-run";" HOUSTON REFINING LP";" Petroleum";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 64742-48-9";"Naphtha (petroleum), hydrotreated heavy";" Basell Polyolefine Gmbh";" Petroleum";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 64742-48-9";"Naphtha (petroleum), hydrotreated heavy";" Basell Polyol�fines France SAS";" Petroleum";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 64742-48-9";"Naphtha (petroleum), hydrotreated heavy";" EQUISTAR CHEMICALS";" Petroleum";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 64742-48-9";"Naphtha (petroleum), hydrotreated heavy";" HOUSTON REFINING LP";" Petroleum";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 64742-49-0";"Naphtha (petroleum), hydrotreated light";" HOUSTON REFINING LP";" Petroleum";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 64742-49-0";"Naphtha (petroleum), hydrotreated light";" LYONDELL CHEMICAL COMPANY";" Petroleum";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 64742-83-2";"Naphtha (petroleum), light steam-cracked";" EQUISTAR CHEMICALS";" Petroleum";" SIN, PIC"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 68783-66-4";"Naphtha (petroleum), light, sweetened";" HOUSTON REFINING LP";" Petroleum";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 64741-84-0";"Naphtha (petroleum), solvent-refined light";" HOUSTON REFINING LP";" Petroleum";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 8030-30-6";"Naphtha";" EQUISTAR CHEMICALS";" Petroleum";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 64741-47-5";"Natural gas condensates (petroleum)";" EQUISTAR CHEMICALS";" Petroleum";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 16812-54-7";"Nickel (II) sulphide";" HOUSTON REFINING LP";" Nickel compounds";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 872-50-4";"N-methyl-2-pyrrolidone";" LYONDELL CHANNELVIEW FACILLITY";" Aminocarbonyl compounds";" SIN, CL"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 872-50-4";"N-methyl-2-pyrrolidone";" Lyondell Chemie Nederland B.V.";" Aminocarbonyl compounds";" SIN, CL"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 872-50-4";"N-methyl-2-pyrrolidone";" LyondellBasell Industries Holdings BV_OR1_Lyondell Chemical Company ";" Aminocarbonyl compounds";" SIN, CL"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 68476-86-8";"Petroleum gases, liquefied, sweetened";" Basell Polyol�fines France SAS";" Petroleum";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 68476-86-8";"Petroleum gases, liquefied, sweetened";" HOUSTON REFINING LP";" Petroleum";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 68512-62-9";"Residues (petroleum), light vacuum";" HOUSTON REFINING LP";" Petroleum";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 64742-90-1";"Residues (petroleum), steam-cracked";" EQUISTAR CHEMICALS";" Petroleum";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 64742-90-1";"Residues (petroleum), steam-cracked";" EQUISTAR CHEMICALS LP";" Petroleum";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 100-42-5";"Styrene";" A. Schulman Thermoplastic Compounds Limited";" Highly reactive compounds";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 100-42-5";"Styrene";" LYONDELL CHANNELVIEW FACILLITY";" Highly reactive compounds";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 100-42-5";"Styrene";" Lyondell Chemie Nederland B.V.";" Highly reactive compounds";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 100-42-5";"Styrene";" LyondellBasell Industries Holdings BV_OR1_Advanced Polymer Solutions";" Highly reactive compounds";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 100-42-5";"Styrene";" LyondellBasell Industries Holdings BV_OR1_Equistar";" Highly reactive compounds";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 100-42-5";"Styrene";" LyondellBasell Industries Holdings BV_OR1_Lyondell Chemical Company ";" Highly reactive compounds";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 1634-04-4";"tert-butyl methyl ether;  MTBE; 2-methoxy-2-methylpropane";" EQUISTAR CHEMICALS";" Others";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 1634-04-4";"tert-butyl methyl ether;  MTBE; 2-methoxy-2-methylpropane";" LYONDELL CHANNELVIEW FACILLITY";" Others";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 1634-04-4";"tert-butyl methyl ether;  MTBE; 2-methoxy-2-methylpropane";" LYONDELL CHEMICAL COMPANY";" Others";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 1634-04-4";"tert-butyl methyl ether;  MTBE; 2-methoxy-2-methylpropane";" Lyondell Chemie France S.A.S.";" Others";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 1634-04-4";"tert-butyl methyl ether;  MTBE; 2-methoxy-2-methylpropane";" Lyondell Chemie Nederland B.V.";" Others";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 79-94-7";"Tetrabromobisphenol A (TBBPA)";" LYONDELL CHEMICAL COMPANY";" Bisphenols, (Poly)halogenated aromatics";" SIN"
