sep=;
Company Group;ISIN;ChemScore Grade;ChemScore Link;Total number of hazardous chemicals;Total number of SIN, POP, PIC & HHP;Total number on Candidate List;Total number on Authorisation List;Total number of Persistent Chems;Total number of PFAS;Indices;Sector;Subsector;Country Domicile;Production/Registration Countries;CAS;Substance Name;Company Name;SIN Group;Attributes
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 755-73-7";"Propanoic acid, 2,2,3,3-tetrafluoro-3-methoxy-, methyl ester";" THE CHEMOURS COMPANY FC, LLC (FAYETTEVILLE WORKS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 69116-71-8";"Propanoic acid, 2,2,3-trifluoro-3-oxo-, methyl ester";" THE CHEMOURS COMPANY FC, LLC (FAYETTEVILLE WORKS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 13252-13-6";"Propanoic acid, 2,3,3,3-tetrafluoro-2-(1,1,2,2,3,3,3-heptafluoropropoxy)-";" THE CHEMOURS COMPANY FC, LLC (FAYETTEVILLE WORKS)";" PFAS";" SIN, CL, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 69116-73-0";"Propanoic acid, 3-[1-[difluoro[1,2,2,2-tetrafluoro-1-(fluorocarbonyl)ethoxy]methyl]-1,2,2,2-tetrafluoroethoxy]-2,2,3,3-tetrafluoro-, methyl ester";" THE CHEMOURS COMPANY FC, LLC (FAYETTEVILLE WORKS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 2062-98-8";"Propanoyl fluoride, 2,3,3,3-tetrafluoro-2-(1,1,2,2,3,3,3-heptafluoropropoxy)-";" THE CHEMOURS COMPANY FC, LLC (FAYETTEVILLE WORKS)";" PFAS";" SIN, CL, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 2641-34-1";"Propanoyl fluoride, 2,3,3,3-tetrafluoro-2-[1,1,2,3,3,3-hexafluoro-2-(1,1,2,2,3,3,3-heptafluoropropoxy)propoxy]-";" THE CHEMOURS COMPANY FC, LLC (FAYETTEVILLE WORKS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 4089-58-1";"Propanoyl fluoride, 2,3,3,3-tetrafluoro-2-[1,1,2,3,3,3-hexafluoro-2-[1,1,2,2-tetrafluoro-2-(fluorosulfonyl)ethoxy]propoxy]-";" THE CHEMOURS COMPANY FC, LLC (FAYETTEVILLE WORKS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" EC-700-755-2";"Reaction mass of (3E)-1,1,1,2,2,3,4,5,6,6,7,7,7-tridecafluoro-5-methoxyhept-3-ene and (2E)-1,1,1,2,3,4,5,5,6,6,7,7,7-tridecafluoro-4-methoxyhept-2-ene and (3E)-1,1,1,2,2,4,5,5,6,6,7,7,7-tridecafluoro-3-methoxyhept-3-ene";" Chemours Netherlands B.V.";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 143-33-9";"Sodium cyanide";" THE CHEMOURS COMPANY FC, LLC (HEADQUARTERS)";" ";" HHP"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 143-33-9";"Sodium cyanide";" THE CHEMOURS COMPANY FC, LLC (MEMPHIS)";" ";" HHP"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 355-42-0";"Tetradecafluorohexane";" THE CHEMOURS COMPANY FC, LLC (WASHINGTON WORKS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 10493-43-3";"Trifluoro(pentafluoroethoxy)ethylene";" Chemours Netherlands B.V.";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 10493-43-3";"Trifluoro(pentafluoroethoxy)ethylene";" THE CHEMOURS COMPANY FC, LLC (FAYETTEVILLE WORKS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 1187-93-5";"Trifluoro(trifluoromethoxy)ethylene";" Chemours Netherlands B.V.";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 1187-93-5";"Trifluoro(trifluoromethoxy)ethylene";" THE CHEMOURS COMPANY FC, LLC (FAYETTEVILLE WORKS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 428-59-1";"Trifluoro(trifluoromethyl)oxirane";" Chemours Netherlands B.V.";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 428-59-1";"Trifluoro(trifluoromethyl)oxirane";" Chemours Netherlands B.V._1";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 428-59-1";"Trifluoro(trifluoromethyl)oxirane";" THE CHEMOURS COMPANY FC, LLC (FAYETTEVILLE WORKS)";" PFAS";" SIN, Pers"
"Chemra";"";"";"";"1";"1, 0, 0, 0";"0";"0";"0";"0";"";"";"";"";"Germany";" 100-42-5";"Styrene";" Chemra GmbH";" Highly reactive compounds";" SIN"
"Chemtech";"";"";"";"1";"1, 0, 0, 0";"1";"0";"0";"0";"";"";"";"";"Netherlands";" 872-50-4";"N-methyl-2-pyrrolidone";" ChemtechBV";" Aminocarbonyl compounds";" SIN, CL"
"Chemtrade Holdco US INC";"";"";"";"1";"1, 0, 0, 0";"0";"0";"0";"0";"";"";"";"";"USA";" 75-15-0";"Carbon disulphide";" CHEMTRADE LOGISTICS US INC";" Others";" SIN"
"Chemwell";"";"";"";"1";"1, 0, 0, 0";"1";"0";"1";"1";"";"";"";"";"Belgium";" 29420-49-3";"Potassium 1,1,2,2,3,3,4,4,4-nonafluorobutane-1-sulphonate (PFBS)";" Chemwell SPRL";" PFAS";" SIN, CL, Pers"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 79-06-1";"Acrylamide";" Chevron Phillips Chemicals International NV";" Highly reactive compounds, Aminocarbonyl compounds";" SIN, CL"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 68475-60-5";"Alkanes, C4-5";" CHEVRON PRODS.CO. RICHMOND REFY";" Petroleum";" SIN"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 71-43-2";"Benzene";" CHEVRON PHILLIPS CHEMICAL CO";" Other Aromatics";" SIN, PIC"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 71-43-2";"Benzene";" Chevron Phillips Chemicals International N.V. - OR SCP";" Other Aromatics";" SIN, PIC"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 71-43-2";"Benzene";" CHEVRON PRODUCTS CO PASCAGOULA REFINERY";" Other Aromatics";" SIN, PIC"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 10043-35-3";"Boric acid";" Chevron Oronite SA - OR - CVX Japan Ltd";" Boron compounds";" SIN, HHP, CL"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 10043-35-3";"Boric acid";" Chevron Oronite SA - OR - CVX Oronite Cy LLC";" Boron compounds";" SIN, HHP, CL"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 10043-35-3";"Boric acid";" Chevron Oronite SA M/I";" Boron compounds";" SIN, HHP, CL"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 1303-86-2";"boric oxide";" Advanced Refining Technologies GmbH";" Boron compounds";" SIN, CL"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 106-99-0";"Buta-1,3-diene";" Chevron Phillips Chemicals International N.V. - OR SPC";" Highly reactive compounds";" SIN"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 106-99-0";"Buta-1,3-diene";" Chevron Phillips Chemicals International NV";" Highly reactive compounds";" SIN"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 128-37-0";"Butylated Hydroxytoluene";" Chevron Oronite SA - OR - CVX Oronite Cy LLC";" Alkylphenols";" SIN"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 128-37-0";"Butylated Hydroxytoluene";" Chevron Oronite SA M/I";" Alkylphenols";" SIN"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 1333-82-0";"Chromium trioxide";" CHEVRON PHILLIPS CHEMICAL CO - PASADENA PLASTICS COMPLEX";" Chromium compounds";" SIN, CL, AL"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 1333-82-0";"Chromium trioxide";" CHEVRON PHILLIPS CHEMICAL CO LP";" Chromium compounds";" SIN, CL, AL"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 1333-82-0";"Chromium trioxide";" CHEVRON PHILLIPS CHEMICAL CO LP - ORANGE";" Chromium compounds";" SIN, CL, AL"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 64741-62-4";"Clarified oils (petroleum), catalytic cracked";" CHEVRON PRODS.CO. RICHMOND REFY";" Petroleum";" SIN"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 64741-62-4";"Clarified oils (petroleum), catalytic cracked";" CHEVRON PRODUCTS CO - SALT LAKE REFINERY";" Petroleum";" SIN"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 64741-62-4";"Clarified oils (petroleum), catalytic cracked";" CHEVRON PRODUCTS CO PASCAGOULA REFINERY";" Petroleum";" SIN"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 64741-62-4";"Clarified oils (petroleum), catalytic cracked";" ULTRAMAR INC WILMINGTON REFINERY";" Petroleum";" SIN"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 12004-35-2";"dialuminium nickel tetraoxide";" Advanced Refining Technologies GmbH";" Nickel compounds";" SIN"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 12004-35-2";"dialuminium nickel tetraoxide";" Advanced Refining Technologies Srl";" Nickel compounds";" SIN"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 64741-61-3";"Distillates (petroleum), heavy catalytic cracked";" CHEVRON GLOBAL SUPPLY AND TRADING";" Petroleum";" SIN"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 64741-61-3";"Distillates (petroleum), heavy catalytic cracked";" CHEVRON MARINE PRODUCTS LLC";" Petroleum";" SIN"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 64741-61-3";"Distillates (petroleum), heavy catalytic cracked";" CHEVRON PRODS.CO. RICHMOND REFY";" Petroleum";" SIN"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 64741-61-3";"Distillates (petroleum), heavy catalytic cracked";" CHEVRON USA INC. - EL SEGUNDO";" Petroleum";" SIN"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 64741-76-0";"Distillates (petroleum), heavy hydrocracked";" CHEVRON GLOBAL SUPPLY AND TRADING";" Petroleum";" SIN"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 64741-76-0";"Distillates (petroleum), heavy hydrocracked";" CHEVRON PRODS.CO. RICHMOND REFY";" Petroleum";" SIN"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 64741-76-0";"Distillates (petroleum), heavy hydrocracked";" CHEVRON PRODUCTS CO PASCAGOULA REFINERY";" Petroleum";" SIN"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 64741-76-0";"Distillates (petroleum), heavy hydrocracked";" CHEVRON USA INC. - EL SEGUNDO";" Petroleum";" SIN"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 64741-76-0";"Distillates (petroleum), heavy hydrocracked";" PREMCOR REFINING GROUP INC PORT ARTHUR";" Petroleum";" SIN"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 64741-81-7";"Distillates (petroleum), heavy thermal cracked";" CHEVRON PRODUCTS CO - SALT LAKE REFINERY";" Petroleum";" SIN"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 64741-81-7";"Distillates (petroleum), heavy thermal cracked";" CHEVRON PRODUCTS CO PASCAGOULA REFINERY";" Petroleum";" SIN"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 64741-81-7";"Distillates (petroleum), heavy thermal cracked";" CHEVRON USA INC. - EL SEGUNDO";" Petroleum";" SIN"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 64741-81-7";"Distillates (petroleum), heavy thermal cracked";" PREMCOR REFINING GROUP INC PORT ARTHUR";" Petroleum";" SIN"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 64742-80-9";"Distillates (petroleum), hydrodesulfurized middle";" CHEVRON PRODUCTS CO - SALT LAKE REFINERY";" Petroleum";" SIN"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 64742-80-9";"Distillates (petroleum), hydrodesulfurized middle";" ULTRAMAR INC WILMINGTON REFINERY";" Petroleum";" SIN"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 64742-52-5";"Distillates (petroleum), hydrotreated heavy naphthenic";" Chevron Oronite SA M/I";" Petroleum";" SIN"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 64742-54-7";"Distillates (petroleum), hydrotreated heavy paraffinic";" CHEVRON GLOBAL SUPPLY AND TRADING";" Petroleum";" SIN, HHP"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 64742-54-7";"Distillates (petroleum), hydrotreated heavy paraffinic";" Chevron Oronite SA - OR - Chevron Oronite Pte.Ltd.";" Petroleum";" SIN, HHP"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 64742-54-7";"Distillates (petroleum), hydrotreated heavy paraffinic";" Chevron Oronite SA - OR - CVX Japan Ltd";" Petroleum";" SIN, HHP"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 64742-54-7";"Distillates (petroleum), hydrotreated heavy paraffinic";" Chevron Oronite SA - OR - CVX Oronite Cy LLC";" Petroleum";" SIN, HHP"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 64742-54-7";"Distillates (petroleum), hydrotreated heavy paraffinic";" Chevron Oronite SA M/I";" Petroleum";" SIN, HHP"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 64742-54-7";"Distillates (petroleum), hydrotreated heavy paraffinic";" CHEVRON PORT ARTHUR LUBRICANTS PLANT";" Petroleum";" SIN, HHP"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 64742-54-7";"Distillates (petroleum), hydrotreated heavy paraffinic";" CHEVRON PRODS.CO. RICHMOND REFY";" Petroleum";" SIN, HHP"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 64742-55-8";"Distillates (petroleum), hydrotreated light paraffinic";" Chevron Oronite SA - OR - CVX Oronite Cy LLC";" Petroleum";" SIN, HHP"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 64742-55-8";"Distillates (petroleum), hydrotreated light paraffinic";" Chevron Oronite SA M/I";" Petroleum";" SIN, HHP"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 64742-55-8";"Distillates (petroleum), hydrotreated light paraffinic";" Chevron Phillips Chemicals International NV";" Petroleum";" SIN, HHP"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 64742-46-7";"Distillates (petroleum), hydrotreated middle";" CHEVRON GLOBAL SUPPLY AND TRADING";" Petroleum";" SIN, HHP"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 64742-46-7";"Distillates (petroleum), hydrotreated middle";" CHEVRON MARINE PRODUCTS LLC";" Petroleum";" SIN, HHP"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 64742-46-7";"Distillates (petroleum), hydrotreated middle";" CHEVRON PRODS.CO. RICHMOND REFY";" Petroleum";" SIN, HHP"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 64742-46-7";"Distillates (petroleum), hydrotreated middle";" CHEVRON PRODUCTS CO - SALT LAKE REFINERY";" Petroleum";" SIN, HHP"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 64742-46-7";"Distillates (petroleum), hydrotreated middle";" CHEVRON PRODUCTS CO PASCAGOULA REFINERY";" Petroleum";" SIN, HHP"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 64742-46-7";"Distillates (petroleum), hydrotreated middle";" CHEVRON USA INC. - EL SEGUNDO";" Petroleum";" SIN, HHP"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 64742-46-7";"Distillates (petroleum), hydrotreated middle";" PREMCOR REFINING GROUP INC PORT ARTHUR";" Petroleum";" SIN, HHP"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 64742-46-7";"Distillates (petroleum), hydrotreated middle";" ULTRAMAR INC WILMINGTON REFINERY";" Petroleum";" SIN, HHP"
"Chevron";"US1667641005 ";"";"";"98";"98, 0, 4, 9";"7";"1";"0";"0";"";"Energy";"Oil, Gas & Coal";"USA";"Belgium, France, Germany, Italy, Netherlands, United Kingdom, USA";" 64741-60-2";"Distillates (petroleum), intermediate catalytic cracked";" CHEVRON GLOBAL SUPPLY AND TRADING";" Petroleum";" SIN"
